VECTOR,SOURCE,LINE_PROJECT,STATION,UTMX_Z11,UTMY_Z11,LAT,LONG,ELEV,OBSGRAV,LAT_COR,FA_COR,BG_COR,50mITC,55mITC,170mITC,175mITC,30kOTC,22kTC267,30kTC267,Bougan267,Bougan275,Bougan280,ELEV_orig,Adjust,DEM_elev,Orig_Boug280
1,30170,4_07,0,603584,5497693,49.62291,-115.56581,918.9,980689,981036.68,283.58,-102.85,-9999,-9999,0,-9999,7.72,-9999,-9999,-159.23,-162.08,-163.86,916.9,2,-9999,-9999
2,30170,4_07,100,603640,5497621,49.62225,-115.56506,918.4,980688.7,981036.62,283.42,-102.8,-9999,-9999,0,-9999,7.76,-9999,-9999,-159.53,-162.38,-164.16,916.4,2,-9999,-9999
3,30170,4_07,200,603715,5497558,49.62167,-115.56404,917.9,980688.7,981036.57,283.27,-102.74,-9999,-9999,0,-9999,7.88,-9999,-9999,-159.46,-162.3,-164.07,915.9,2,-9999,-9999
4,30170,4_07,300,603766,5497482,49.62098,-115.56335,917.8,980688.5,981036.51,283.24,-102.73,-9999,-9999,0,-9999,7.9,-9999,-9999,-159.6,-162.44,-164.22,915.8,2,-9999,-9999
5,30170,4_07,400,603830,5497411,49.62033,-115.56248,916.5,980688.6,981036.45,282.84,-102.58,-9999,-9999,0,-9999,8.02,-9999,-9999,-159.58,-162.41,-164.18,914.5,2,-9999,-9999
6,30170,4_07,500,603922,5497401,49.62023,-115.56121,918.4,980688.4,981036.44,283.42,-102.79,-9999,-9999,0,-9999,8.35,-9999,-9999,-159.07,-161.9,-163.66,916.4,2,-9999,-9999
7,30170,4_07,600,604028,5497396,49.62016,-115.55975,920.1,980688.2,981036.44,283.94,-102.98,-9999,-9999,0,-9999,8.82,-9999,-9999,-158.46,-161.28,-163.05,918.1,2,-9999,-9999
8,30170,4_07,700,604127,5497388,49.62007,-115.55838,920.3,980688.3,981036.43,284,-103,-9999,-9999,0,-9999,9.34,-9999,-9999,-157.8,-160.61,-162.36,918.3,2,-9999,-9999
9,30170,4_07,800,604224,5497422,49.62036,-115.55703,920.9,980688.4,981036.46,284.19,-103.07,-9999,-9999,0,-9999,10.03,-9999,-9999,-156.91,-159.7,-161.45,918.9,2,-9999,-9999
10,30170,4_07,900,604318,5497456,49.62065,-115.55572,921.9,980688.4,981036.48,284.48,-103.18,-9999,-9999,0,-9999,10.9,-9999,-9999,-155.88,-158.65,-160.38,919.9,2,-9999,-9999
11,30170,5_07,0,604501,5495935,49.60694,-115.55359,898.3,980688.4,981035.25,277.23,-100.55,-9999,-9999,0,-9999,7.92,-9999,-9999,-162.25,-165.03,-166.76,896.3,2,-9999,-9999
12,30170,5_07,100,604475,5496032,49.60782,-115.55392,899.1,980688.5,981035.33,277.45,-100.63,-9999,-9999,0,-9999,8.05,-9999,-9999,-161.96,-164.74,-166.47,897.1,2,-9999,-9999
13,30170,5_07,200,604449,5496129,49.6087,-115.55426,898.9,980688.9,981035.41,277.41,-100.62,-9999,-9999,0,-9999,8.22,-9999,-9999,-161.49,-164.26,-165.99,896.9,2,-9999,-9999
14,30170,5_07,300,604422,5496225,49.60956,-115.5546,900.2,980688.9,981035.49,277.81,-100.76,-9999,-9999,0,-9999,8.33,-9999,-9999,-161.21,-163.98,-165.71,898.2,2,-9999,-9999
15,30170,5_07,400,604396,5496321,49.61043,-115.55494,900.6,980689,981035.56,277.91,-100.8,-9999,-9999,0,-9999,8.47,-9999,-9999,-160.98,-163.74,-165.47,898.6,2,-9999,-9999
16,30170,5_07,500,604372,5496419,49.61132,-115.55524,901.8,980689.1,981035.64,278.28,-100.93,-9999,-9999,0,-9999,8.59,-9999,-9999,-160.6,-163.37,-165.1,899.8,2,-9999,-9999
17,30170,5_07,600,604342,5496517,49.6122,-115.55563,903.4,980688.9,981035.72,278.79,-101.11,-9999,-9999,0,-9999,8.66,-9999,-9999,-160.49,-163.26,-164.99,901.4,2,-9999,-9999
18,30170,5_07,700,604319,5496610,49.61304,-115.55593,904.6,980688.9,981035.8,279.17,-101.25,-9999,-9999,0,-9999,8.77,-9999,-9999,-160.21,-162.98,-164.71,902.6,2,-9999,-9999
19,30170,5_07,800,604287,5496707,49.61392,-115.55634,904.8,980689,981035.88,279.21,-101.27,-9999,-9999,0,-9999,8.85,-9999,-9999,-160.08,-162.85,-164.58,902.8,2,-9999,-9999
20,30170,5_07,900,604220,5496792,49.6147,-115.55725,906.1,980688.9,981035.95,279.62,-101.42,-9999,-9999,0,-9999,8.65,-9999,-9999,-160.19,-162.97,-164.71,904.1,2,-9999,-9999
21,30170,5_07,1000,604137,5496850,49.61523,-115.55838,907,980688.6,981035.99,279.9,-101.52,-9999,-9999,0,-9999,8.36,-9999,-9999,-160.65,-163.44,-165.18,905,2,-9999,-9999
22,30170,5_07,1100,604053,5496907,49.61576,-115.55953,909.3,980688,981036.05,280.6,-101.77,-9999,-9999,0,-9999,8.04,-9999,-9999,-161.18,-163.98,-165.74,907.3,2,-9999,-9999
23,30170,5_07,1200,603971,5496964,49.61629,-115.56065,910.4,980687.6,981036.09,280.94,-101.89,-9999,-9999,0,-9999,7.77,-9999,-9999,-161.67,-164.49,-166.26,908.4,2,-9999,-9999
24,30170,5_07,1300,603891,5497021,49.61681,-115.56174,910.1,980687.6,981036.14,280.87,-101.87,-9999,-9999,0,-9999,7.59,-9999,-9999,-161.95,-164.77,-166.54,908.1,2,-9999,-9999
