master_id,Latitude (°N),Longitude (°E),Depth (km),Magnitude,UTC Datetime,Number of Defining Phases,Location Error (s),Majoraxis Error (m),Minoraxis Error (m),Depth Error (km),ID,Locator,Velocity Model,Magnitude Type,Location Error,NSTA,Maximum Station Distance,Minimum Station Distance,Azimuthal Gap
WORKING_cat_1_139928,57.111439,-122.304796,3.984375,0.3,2023-04-30 11:38,4,0.012057,6941.2,6817.7,1.838374,139928,NLLoc,ALI_NORTHERN_2020,cml,std_error,2,0.12465,0.086333,203.23
WORKING_cat_1_139796,55.893448,-120.682371,2.015625,1.222222,2023-04-27 15:44,19,0.123413,1163.99,572.893,1.23454,139796,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.305083,0.056472,136.431
WORKING_cat_1_139793,55.898602,-120.672843,2.015625,1.528911,2023-04-27 13:27,23,0.101468,718.424,445.751,0.649367,139793,NLLoc,ALI_KSMMA_2020,cml,std_error,16,0.299278,0.049931,136.073
WORKING_cat_1_139790,55.893348,-120.673022,2.015625,1.08864,2023-04-27 13:24,20,0.119857,785.93,497.148,0.941403,139790,NLLoc,ALI_KSMMA_2020,cml,std_error,16,0.299859,0.051507,133.18
WORKING_cat_1_139786,55.896339,-120.657955,1.828125,0.8028805,2023-04-27 11:23,14,0.097626,1091.52,667.054,1.045323,139786,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.209283,0.042518,129.028
WORKING_cat_1_139781,55.98783,-120.614489,4.40625,0.54,2023-04-27 6:38,6,0.0198,40852.4,27835.6,1.976626,139781,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.123241,0.004999,238.05
WORKING_cat_1_139779,55.897591,-120.676619,2.015625,0.978048,2023-04-27 6:27,20,0.119185,843.761,512.386,0.93331,139779,NLLoc,ALI_KSMMA_2020,cml,std_error,17,0.374156,0.052234,124.787
WORKING_cat_1_139776,55.985729,-120.614564,5.53125,0.64,2023-04-27 1:57,10,0.087374,1754.35,1099.92,1.122194,139776,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.121996,0.003875,202.573
WORKING_cat_1_139772,57.020827,-122.393311,0.046875,0.66,2023-04-26 15:21,4,0.005467,27079.3,21780.4,1.892316,139772,NLLoc,ALI_NORTHERN_2020,cml,std_error,2,0.227045,0.031878,312.594
WORKING_cat_1_139765,57.297178,-122.610891,3.140625,0.64,2023-04-26 10:26,4,0.038693,33478.4,12834.9,1.897643,139765,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.251079,0.055592,183.286
WORKING_cat_1_139762,57.319537,-122.779398,0.09375,0.57,2023-04-26 7:44,5,0.039973,11904.2,7062.12,1.65649,139762,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.211102,0.039937,283.449
WORKING_cat_1_139686,55.89206,-120.700187,2.15625,0.368371,2023-04-25 0:52,8,0.115927,2478.61,1257.15,1.268609,139686,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.146946,0.066475,146.752
WORKING_cat_1_139635,55.225212,-121.996323,0.1875,2.08,2023-04-24 23:19,11,0.431171,92996.4,15780.1,2.224149,139635,NLLoc,ALI_KSMMA_2020,cml,std_error,7,1.177149,0.889768,348.959
WORKING_cat_1_139656,55.900544,-120.707388,1.96875,0.433353,2023-04-24 5:37,10,0.136411,1638.92,818.064,1.826415,139656,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.22816,0.068673,151.236
WORKING_cat_1_139046,56.311834,-122.478037,7.3125,1.816646,2023-04-16 22:16,8,0.342789,31238.3,8418.63,2.173131,139046,NLLoc,ALI_NORTHERN_2020,cml,std_error,6,1.389209,0.508642,351.119
WORKING_cat_1_138861,57.016342,-122.393409,0.046875,0.68,2023-04-12 4:49,4,0.003895,27101.2,21870.1,1.892422,138861,NLLoc,ALI_NORTHERN_2020,cml,std_error,2,0.230911,0.033082,319.661
WORKING_cat_1_138860,57.035671,-122.376538,0.984375,0.636501,2023-04-12 4:13,5,0.094692,21915.7,6580.27,1.40181,138860,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.334905,0.023809,216.207
WORKING_cat_1_138730,55.988948,-120.401614,0.984375,0.3437575,2023-04-08 2:54,7,0.066313,1127.85,851.946,1.152727,138730,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.109396,0.033843,146.115
WORKING_cat_1_138728,55.993557,-120.433308,1.453125,0.23,2023-04-08 2:54,5,0.065345,10382.9,2910.48,1.699938,138728,NLLoc,ALI_KSMMA_2020,cml,std_error,3,0.064318,0.016844,179.111
WORKING_cat_1_138727,55.995106,-120.390108,1.734375,0.452326,2023-04-08 2:53,10,0.093768,875.844,561.482,0.813995,138727,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.194031,0.029474,155.887
WORKING_cat_1_138344,55.989902,-120.394073,1.546875,0.776006,2023-04-05 0:09,14,0.103085,588.103,424.42,0.557277,138344,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.196973,0.031503,145.751
WORKING_cat_1_138343,55.99513,-120.391982,2.015625,0.635627,2023-04-05 0:09,14,0.076895,608,378.705,0.513114,138343,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.195072,0.030521,155.495
WORKING_cat_1_138338,55.986029,-120.39939,0.257812,1.0542845,2023-04-05 0:00,9,0.041251,1445.98,681.937,1.269913,138338,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.118846,0.03487,138.17
